eventData,
,
Play note,16
,7
,0
Note,62
Attack,120
Release,90
,-11
Duration-related,1
Play note,16
,89
,7
Note,64
Attack,127
Release,92
,-17
Duration-related,1
Play note,16
,-105
,7
Note,65
Attack,113
Release,92
,-46
Duration-related,3
Play note,16
,-122
,7
Note,67
Attack,121
Release,80
,-31
Duration-related,3
Play note,16
,108
,7
Note,69
Attack,118
Release,58
,-91
Duration-related,1
Play note,16
,-100
,7
Note,70
Attack,127
Release,91
,-20
Duration-related,1
Play note,16
,113
,7
Note,72
Attack,87
Release,55
,116
Duration-related,1
